CITTA' di MANFREDONIA;
Spesa;
DATI DI RENDICONTO ANNO 2014;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
1;Acquisizione di beni immobili;        404.957,00;        352.323,68;               ,00;               ,00;               ,00;               ,00;               ,00;        374.664,44;               ,00;               ,00;         24.400,00;         22.385,00;         30.865,50;               ,00;               ,00;      2.426.371,16;        180.000,00;        667.203,25;               ,00;        831.138,78;               ,00;        432.822,82;        720.000,00;        365.670,81;      1.360.222,50;      5.472.579,94;
2;Espropi e servitu' onerose;         50.000,00;        107.746,91;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         50.000,00;        107.746,91;
3;Acquisto di beni specifici per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
4;Utilizzo di beni di terzi per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;         48.186,65;         99.760,72;               ,00;               ,00;               ,00;               ,00;               ,00;         32.128,09;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;          3.294,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         48.186,65;        135.182,81;
6;Incarichi professionali esterni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
7;Trasferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        133.718,51;         30.000,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        133.718,51;         30.000,00;
8;Partecipazioni azionarie;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
9;Conferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         77.223,84;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         77.223,84;
10;Concessioni di crediti e anticipazioni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo II - Spese in conto capitale;        503.143,65;        559.831,31;               ,00;               ,00;               ,00;               ,00;               ,00;        406.792,53;               ,00;               ,00;         24.400,00;         22.385,00;         30.865,50;               ,00;               ,00;      2.429.665,16;        313.718,51;        774.427,09;               ,00;        831.138,78;               ,00;        432.822,82;        720.000,00;        365.670,81;      1.592.127,66;      5.822.733,50;
99;Totale Titolo III - Spese per rimborso di prestiti;     10.070.712,62;      8.657.481,37;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     10.070.712,62;      8.657.481,37;
99;Totale Titolo IV - Spese per servizi per conto di terzi;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      6.412.785,33;      6.440.147,93;
;Totale per classificazione funzionale;     24.701.109,48;     22.976.903,11;        351.094,94;        376.906,84;      2.412.455,03;      2.324.354,99;      3.126.401,04;      3.026.807,96;        602.819,49;        557.093,93;        729.801,45;        649.724,43;        490.174,53;        487.673,86;      5.036.574,38;      6.919.979,16;     14.802.118,85;     14.750.286,23;      5.338.476,52;      6.461.265,98;      1.330.412,77;      1.808.738,34;        779.000,00;        424.670,81;     66.113.223,81;     67.204.553,57;
